Subject,Start Date,Start Time,Location,Description
POHU Simpsons: Futsal treenit / Futsal training,2024-03-28,20:45,"Hoplaxskolan M 6-9, Solnantie 18,  00330 Helsinki","https://pohusimpsons.nimenhuuto.com/events/17707295  
Treenit / Training = 21.00-22.00   –   Sisäänkäynti / Entrance = Sisäpiha, eka ovi oikealla / Inner ward, first door on the right"
POHU Simpsons: Lämmittely + futistreenit / Warm-up + football training,2024-04-02,20:10,"Pajamäen halli, Takkatie 36, Kenttä Tekonurmi / AG","https://pohusimpsons.nimenhuuto.com/events/18101520  
Lämmittely / Warm up 20.15 - 20.45
Treenit / Trainings, 20.45 - 22.00"
POHU Simpsons: Futsal treenit / Futsal training,2024-04-04,20:45,"Hoplaxskolan M 6-9, Solnantie 18,  00330 Helsinki","https://pohusimpsons.nimenhuuto.com/events/17707296  
Treenit / Training = 21.00-22.00   –   Sisäänkäynti / Entrance = Sisäpiha, eka ovi oikealla / Inner ward, first door on the right"
POHU Simpsons: Lämmittely + futistreenit / Warm-up + football training,2024-04-09,20:10,"Pajamäen halli, Takkatie 36, Kenttä Tekonurmi / AG","https://pohusimpsons.nimenhuuto.com/events/18101521  
Lämmittely / Warm up 20.15 - 20.45
Treenit / Trainings, 20.45 - 22.00"
POHU Simpsons: Simo Syrjävaara Futsal Cup Tournament,2024-04-13,10:00,"Esport-areena, Koivu-Mankkaan tie 5,  02200 Espoo","https://pohusimpsons.nimenhuuto.com/events/17904416  
13-14.4.2024, More info later."
POHU Simpsons: Jalkapallotreenit / Football trainings,2024-04-15,20:30,"Lassila TN, Laurinniitynpolku 1, 00440 Helsinki, Kenttä Tekonurmi / AG","https://pohusimpsons.nimenhuuto.com/events/18163827  
20.30-21.00 Lämmittely, Juoksu, Taktiikka / Warm-up, Running, Tactics   –   21.00-22.00 Treenit: 1/2 kenttä / Training 1/2 field"
POHU Simpsons: Training match: Simpsons vs. Hyvinkään Pelikaani (6th div.),2024-04-18,19:15,"Jokelan tekonurmi, Päiväkummuntie, 05400 Jokela","https://pohusimpsons.nimenhuuto.com/events/18164449  
Peli alkaa klo 20.00
Match starts at 20.00"
POHU Simpsons: Futsal kauden päätös / Futsal season ending,2024-04-20,14:00,"Mäkelänrinteen uimahalli, Mäkelänkatu 49,  00550 Helsinki, Kenttä Kokoustila/Saunatila 3.Krs / 3rd floor","https://pohusimpsons.nimenhuuto.com/events/18123955  
Kokous / Meeting: 14.00-15.30
Futsal peli / game: 15.30-16.30
Sauna: 16.30-21.00"
"POHU Simpsons: Old Farts vs. Young Guns, Futsal match",2024-04-20,15:30,"Mäkelänrinteen uimahalli, Mäkelänkatu 49,  00550 Helsinki, Kenttä Palloiluhalli","https://pohusimpsons.nimenhuuto.com/events/18123952  
Peli klo 15.30-16.30
Match from 15.30-16.30"
POHU Simpsons: Jalkapallotreenit / Football trainings,2024-04-22,20:30,"Lassila TN, Laurinniitynpolku 1, 00440 Helsinki, Kenttä Tekonurmi / AG","https://pohusimpsons.nimenhuuto.com/events/18163828  
20.30-21.00 Lämmittely, Juoksu, Taktiikka / Warm-up, Running, Tactics   –   21.00-22.00 Treenit: 1/2 kenttä / Training 1/2 field"
POHU Simpsons: Jalkapallotreenit / Football trainings,2024-04-29,20:30,"Lassila TN, Laurinniitynpolku 1, 00440 Helsinki, Kenttä Tekonurmi / AG","https://pohusimpsons.nimenhuuto.com/events/18163829  
20.30-21.00 Lämmittely, Juoksu, Taktiikka / Warm-up, Running, Tactics   –   21.00-22.00 Treenit: 1/2 kenttä / Training 1/2 field"
POHU Simpsons: Jalkapallotreenit / Football trainings,2024-05-06,20:30,"Lassila TN, Laurinniitynpolku 1, 00440 Helsinki, Kenttä Tekonurmi / AG","https://pohusimpsons.nimenhuuto.com/events/18163830  
20.30-21.00 Lämmittely, Juoksu, Taktiikka / Warm-up, Running, Tactics   –   21.00-22.00 Treenit: 1/2 kenttä / Training 1/2 field"
POHU Simpsons: Jalkapallotreenit / Football trainings,2024-05-13,20:30,"Lassila TN, Laurinniitynpolku 1, 00440 Helsinki, Kenttä Tekonurmi / AG","https://pohusimpsons.nimenhuuto.com/events/18163831  
20.30-21.00 Lämmittely, Juoksu, Taktiikka / Warm-up, Running, Tactics   –   21.00-22.00 Treenit: 1/2 kenttä / Training 1/2 field"
POHU Simpsons: Jalkapallotreenit / Football trainings,2024-05-20,20:30,"Lassila TN, Laurinniitynpolku 1, 00440 Helsinki, Kenttä Tekonurmi / AG","https://pohusimpsons.nimenhuuto.com/events/18163832  
20.30-21.00 Lämmittely, Juoksu, Taktiikka / Warm-up, Running, Tactics   –   21.00-22.00 Treenit: 1/2 kenttä / Training 1/2 field"
POHU Simpsons: Jalkapallotreenit / Football trainings,2024-05-27,20:30,"Lassila TN, Laurinniitynpolku 1, 00440 Helsinki, Kenttä Tekonurmi / AG","https://pohusimpsons.nimenhuuto.com/events/18163833  
20.30-21.00 Lämmittely, Juoksu, Taktiikka / Warm-up, Running, Tactics   –   21.00-22.00 Treenit: 1/2 kenttä / Training 1/2 field"
POHU Simpsons: 2024 UEFA Champions League final kisakatsomo,2024-06-01,18:00,"","https://pohusimpsons.nimenhuuto.com/events/18123960  
To be confirmed"
POHU Simpsons: Jalkapallotreenit / Football trainings,2024-06-03,20:30,"Lassila TN, Laurinniitynpolku 1, 00440 Helsinki, Kenttä Tekonurmi / AG","https://pohusimpsons.nimenhuuto.com/events/18163834  
20.30-21.00 Lämmittely, Juoksu, Taktiikka / Warm-up, Running, Tactics   –   21.00-22.00 Treenit: 1/2 kenttä / Training 1/2 field"
POHU Simpsons: Jalkapallotreenit / Football trainings,2024-06-10,20:30,"Lassila TN, Laurinniitynpolku 1, 00440 Helsinki, Kenttä Tekonurmi / AG","https://pohusimpsons.nimenhuuto.com/events/18163835  
20.30-21.00 Lämmittely, Juoksu, Taktiikka / Warm-up, Running, Tactics   –   21.00-22.00 Treenit: 1/2 kenttä / Training 1/2 field"
POHU Simpsons: Jalkapallotreenit / Football trainings,2024-06-17,20:30,"Lassila TN, Laurinniitynpolku 1, 00440 Helsinki, Kenttä Tekonurmi / AG","https://pohusimpsons.nimenhuuto.com/events/18163836  
20.30-21.00 Lämmittely, Juoksu, Taktiikka / Warm-up, Running, Tactics   –   21.00-22.00 Treenit: 1/2 kenttä / Training 1/2 field"
POHU Simpsons: Jalkapallotreenit / Football trainings,2024-06-24,20:30,"Lassila TN, Laurinniitynpolku 1, 00440 Helsinki, Kenttä Tekonurmi / AG","https://pohusimpsons.nimenhuuto.com/events/18163837  
20.30-21.00 Lämmittely, Juoksu, Taktiikka / Warm-up, Running, Tactics   –   21.00-22.00 Treenit: 1/2 kenttä / Training 1/2 field"
POHU Simpsons: Jalkapallotreenit / Football trainings,2024-07-01,20:30,"Lassila TN, Laurinniitynpolku 1, 00440 Helsinki, Kenttä Tekonurmi / AG","https://pohusimpsons.nimenhuuto.com/events/18163838  
20.30-21.00 Lämmittely, Juoksu, Taktiikka / Warm-up, Running, Tactics   –   21.00-22.00 Treenit: 1/2 kenttä / Training 1/2 field"
POHU Simpsons: Jalkapallotreenit / Football trainings,2024-07-08,20:30,"Lassila TN, Laurinniitynpolku 1, 00440 Helsinki, Kenttä Tekonurmi / AG","https://pohusimpsons.nimenhuuto.com/events/18163839  
20.30-21.00 Lämmittely, Juoksu, Taktiikka / Warm-up, Running, Tactics   –   21.00-22.00 Treenit: 1/2 kenttä / Training 1/2 field"
POHU Simpsons: Jalkapallotreenit / Football trainings,2024-07-15,20:30,"Lassila TN, Laurinniitynpolku 1, 00440 Helsinki, Kenttä Tekonurmi / AG","https://pohusimpsons.nimenhuuto.com/events/18163840  
20.30-21.00 Lämmittely, Juoksu, Taktiikka / Warm-up, Running, Tactics   –   21.00-22.00 Treenit: 1/2 kenttä / Training 1/2 field"
POHU Simpsons: Jalkapallotreenit / Football trainings,2024-07-22,20:30,"Lassila TN, Laurinniitynpolku 1, 00440 Helsinki, Kenttä Tekonurmi / AG","https://pohusimpsons.nimenhuuto.com/events/18163841  
20.30-21.00 Lämmittely, Juoksu, Taktiikka / Warm-up, Running, Tactics   –   21.00-22.00 Treenit: 1/2 kenttä / Training 1/2 field"
POHU Simpsons: Jalkapallotreenit / Football trainings,2024-07-29,20:30,"Lassila TN, Laurinniitynpolku 1, 00440 Helsinki, Kenttä Tekonurmi / AG","https://pohusimpsons.nimenhuuto.com/events/18163842  
20.30-21.00 Lämmittely, Juoksu, Taktiikka / Warm-up, Running, Tactics   –   21.00-22.00 Treenit: 1/2 kenttä / Training 1/2 field"
POHU Simpsons: Jalkapallotreenit / Football trainings,2024-08-05,20:30,"Lassila TN, Laurinniitynpolku 1, 00440 Helsinki, Kenttä Tekonurmi / AG","https://pohusimpsons.nimenhuuto.com/events/18163843  
20.30-21.00 Lämmittely, Juoksu, Taktiikka / Warm-up, Running, Tactics   –   21.00-22.00 Treenit: 1/2 kenttä / Training 1/2 field"
POHU Simpsons: Jalkapallotreenit / Football trainings,2024-08-12,20:30,"Lassila TN, Laurinniitynpolku 1, 00440 Helsinki, Kenttä Tekonurmi / AG","https://pohusimpsons.nimenhuuto.com/events/18163844  
20.30-21.00 Lämmittely, Juoksu, Taktiikka / Warm-up, Running, Tactics   –   21.00-22.00 Treenit: 1/2 kenttä / Training 1/2 field"
POHU Simpsons: Jalkapallotreenit / Football trainings,2024-08-19,20:30,"Lassila TN, Laurinniitynpolku 1, 00440 Helsinki, Kenttä Tekonurmi / AG","https://pohusimpsons.nimenhuuto.com/events/18163845  
20.30-21.00 Lämmittely, Juoksu, Taktiikka / Warm-up, Running, Tactics   –   21.00-22.00 Treenit: 1/2 kenttä / Training 1/2 field"
POHU Simpsons: Jalkapallotreenit / Football trainings,2024-08-26,20:30,"Lassila TN, Laurinniitynpolku 1, 00440 Helsinki, Kenttä Tekonurmi / AG","https://pohusimpsons.nimenhuuto.com/events/18163846  
20.30-21.00 Lämmittely, Juoksu, Taktiikka / Warm-up, Running, Tactics   –   21.00-22.00 Treenit: 1/2 kenttä / Training 1/2 field"
